"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/2000/01/rdf-schema#label","Garde impériale (Zweites Kaiserreich)"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/2000/01/rdf-schema#label","Garde impériale (Second Empire)"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/2000/01/rdf-schema#label","Guardia imperiale (Secondo Impero)"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","La Garde impériale fut rétablie par décret du 1er mai 1854 de Napoléon III. L'escadron des cent-gardes, créé par le décret du 24 mars 1854, n'en faisait pas partie."
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cydjg"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardia_imperiale_(Secondo_Impero)"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095403"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garde_impériale_(Zweites_Kaiserreich)"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Guard_(Napoleon_III)"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageID",3158888
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageRevisionID",189254336
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1859)"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_du_Mexique"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Antoine_Eugène_Sautereau-Dupart"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_des_cent-gardes"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Neuville"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_voltigeurs_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_voltigeurs_de_la_Garde_impériale_(Second_Empire)"
