"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/2000/01/rdf-schema#label","Université de Thames Valley"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/2000/01/rdf-schema#label","Thames Valley University"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Thames Valley (en anglais : Thames Valley University) est une université publique anglaise située dans plusieurs villes de l'ouest de Londres. Fondée en 1990 comme Polytechnic of West London par la fusion de plusieurs établissements, elle accède au statut d'université en 1992.En 2010, elle prend le nom de University of West London."
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2185_7124"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_rxcd"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15850436"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5092114-9"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thames_Valley_University"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003090377"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageID",4224497
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",134569037
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Angleterre"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvu.ac.uk/"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://dbpedia.org/ontology/wikiPageLength",1324
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Angleterre"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://xmlns.com/foaf/0.1/homepage","http://www.tvu.ac.uk/"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://xmlns.com/foaf/0.1/name","Université de Thames Valey"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://xmlns.com/foaf/0.1/name","Thames Valley University"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Universités_britanniques"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_de_Thames_Valley?oldid=134569037&ns=0"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/géolocalisation","Angleterre"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/latitude",51.5064
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/longitude",-0.304167
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/nom","Université de Thames Valey"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/web","http://www.tvu.ac.uk/"
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/fondation",1992
"http://fr.dbpedia.org/resource/Université_de_Thames_Valley","http://fr.dbpedia.org/property/nomOriginal","Thames Valley University"
