"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2000/01/rdf-schema#label","Marie-Thérèse Bourgoin"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2000/01/rdf-schema#label","Marie-Thérèse Bourgoin"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Thérèse-Etiennette Bourgoin, née à Paris le 4 juillet 1781 et morte dans la même ville le 11 août 1833 est une actrice française, maîtresse d'Alexandre Ier de Russie."
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01077534"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ThBourg1833"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=121700"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44170372"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0934_3334"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Thérèse_Étiennette_Bourgoin"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2796149296232680670002"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marie-Thérèse_Bourgoin"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116298502"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g_syn"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22402117"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_Thérèse_Étiennette_Bourgoin"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14656723t#about"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бургоэн,_Мари-Терез-Этьенетта"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292252"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ancien_2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://dbpedia.org/ontology/wikiPageID",6240533
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://dbpedia.org/ontology/wikiPageRevisionID",190198973
"http://fr.dbpedia.org/resource/Marie-Thérèse_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799_au_théâtre"
