"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Étienne Faure (poète)"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Faure est un poète français né en 1960 en Normandie. Il vit et travaille à Paris. Il est édité chez Champ Vallon et Gallimard et a publié dans de nombreuses revues, certaines très influentes : la NRF, Conférence, Théodore Balmoral, Rehauts, Europe, Le Mâche-Laurier, Pleine Marge."
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3880_7564"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98060142"
"http://fr.dbpedia.org/resource/Étienne_Faure_(poète)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16269637"
