"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2000/01/rdf-schema#label","Fondation Louis-de-Broglie"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2000/01/rdf-schema#label","Fondation Louis-de-Broglie"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation Louis-de-Broglie est une fondation française pour la recherche fondamentale en physique ayant son siège à l'Académie des sciences et ses bureaux au no 23, rue Marsoulan dans le 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1090_0887"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=735147"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135460520"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fondation_Louis-de-Broglie"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82212978"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075490"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9txj"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fondation_Louis-de-Broglie"
"http://fr.dbpedia.org/resource/Fondation_Louis-de-Broglie","http://dbpedia.org/ontology/wikiPageID",1422242
