"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Rihanna"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Rihanna"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Rihanna"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Rihanna"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Rihanna"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ریانا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:리한나"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Rihanna"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:রিহানা"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:リアーナ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6466510"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Rihanna"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Rihanna"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rihanna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Rihanna"
