"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cooper_T53","http://www.w3.org/2000/01/rdf-schema#label","Cooper T53"
"http://fr.dbpedia.org/resource/Cooper_T53","http://www.w3.org/2000/01/rdf-schema#label","Cooper T53"
"http://fr.dbpedia.org/resource/Cooper_T53","http://www.w3.org/2000/01/rdf-schema#comment","La Cooper T53 est une monoplace engagée en Formule 1 et en Formule 2 au début des années 1960. Elle permet à son écurie, Cooper Car Company de devenir championne du monde des constructeurs en 1960 et à l'Australien Jack Brabham de devenir champion du monde des pilotes la même année."
"http://fr.dbpedia.org/resource/Cooper_T53","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cooper_T53"
"http://fr.dbpedia.org/resource/Cooper_T53","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x69r4"
"http://fr.dbpedia.org/resource/Cooper_T53","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cooper_T53"
"http://fr.dbpedia.org/resource/Cooper_T53","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cooper_T53"
"http://fr.dbpedia.org/resource/Cooper_T53","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cooper_T53"
"http://fr.dbpedia.org/resource/Cooper_T53","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174103"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageID",5737054
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageRevisionID",176630606
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Collomb"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1_Cooper"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Penske"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1960"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esso_(marque)"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1961"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Brambilla"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_McLaren"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasol"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hap_Sharp"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_Climax"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Brabham"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Salvadori"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1962"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1963"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_T55"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_T51"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Mayer"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Hansgen"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_disque"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1963"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_2"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1961"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1962"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1960"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Surtees"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masten_Gregory"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1960"
"http://fr.dbpedia.org/resource/Cooper_T53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Harris_(pilote)"
