"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2000/01/rdf-schema#label","Гаубальд Регенсбургский"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2000/01/rdf-schema#label","جوبولد"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2000/01/rdf-schema#label","Gaubald"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2000/01/rdf-schema#label","Gaubald"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2000/01/rdf-schema#label","Gaubald"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2000/01/rdf-schema#comment","Gaubald, aussi Gaibald, Garibald, Garibauld, Gawibald ou Geupald (né vers 700, mort le 23 décembre 761) est le premier évêque de Ratisbonne de 739 à sa mort."
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00568416"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaubald"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوبولد"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drw8tp"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaubald"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40254497"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гаўбальд_Рэгенсбургскі"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаубальд_Регенсбургский"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гаубалд"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaubald"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320105"
"http://fr.dbpedia.org/resource/Gaubald","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122192729"
