"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Landry"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Landry"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Landry"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Landry est une pianiste, accompagnatrice, professeure et compositrice née à Ottawa le 3 mai 1922 et décédée à Québec le 4 août 2011. Elle est professeure émérite de l'Université Laval."
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002171123"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&type=pge&id=27799"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7376_2832"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3389e954-1ada-45fe-bc8c-beaa98e85899"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00003698"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanne_Landry"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686014"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12325_vr"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jeanne_Landry"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92821761"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929150j#about"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129452017"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageID",13715262
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageRevisionID",178751914
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2011"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1922"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accompagnement_(musique)"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'Europe"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_titulaire"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_canadienne"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/wikiPageLength",1278
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2011"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1922"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_canadienne"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeanne_Landry?oldid=178751914&ns=0"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeanne_Landry"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/abstract","Jeanne Landry est une pianiste, accompagnatrice, professeure et compositrice née à Ottawa le 3 mai 1922 et décédée à Québec le 4 août 2011. Elle est professeure émérite de l'Université Laval."
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Jeanne_Landry","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_de_musique_Vincent-d'Indy"
