"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2000/01/rdf-schema#label","General Grot Rowecki"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2000/01/rdf-schema#comment","Le General Grot Rowecki est un navire vraquier construit en 1986 qui a heurté le chimiquier Ece dans la Manche le 31 janvier 2006. Son nom vient de Stefan Grot-Rowecki, un général polonais de la Seconde Guerre mondiale.Battant pavillon maltais, il jauge 23 000 tonnes pour 198 mètres de long. 
* Portail du monde maritime 
* Portail des risques majeurs"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_Grot-Rowecki_(ship,_1985)"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8417754"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8417754"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:General_Grot-Rowecki_(ship,_1985)"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Grot-Rowecki"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713353"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژنرال_گرات-روکی"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6rck"
"http://fr.dbpedia.org/resource/General_Grot_Rowecki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M/S_General_Grot-Rowecki"
