"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2000/01/rdf-schema#label","Cocoroco"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2000/01/rdf-schema#label","Cocoroco"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2000/01/rdf-schema#label","Cocoroco"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2000/01/rdf-schema#label","Cocoroco"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2000/01/rdf-schema#comment","Le cocoroco est une boisson alcoolisée bolivienne fabriquée à partir de canne à sucre et titrant environ 96 degré d'alcool. C'est aussi une boisson consommée au Chili, importée par la contrebande bolivienne. Le principal usage du corococo concerne le nettoyage des plaies superficielles de la peau, la désinfection du matériel chirurgical et des articles ménagers comme solvant. Il est utilisé dans des régions frontalières du Chili et de la Bolivie en le diluant dans des boissons non alcoolisées."
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981378"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cocoroco"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g55spd"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cocoroco"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوکوروکو"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cocoroco"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocoroco"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageID",5457138
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageRevisionID",188918157
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_rectifié"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharum_officinarum"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singani_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_bolivienne"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titrage"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cocorococeibo.jpg"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachaça"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisco"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernet-Branca"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/wikiPageLength",1797
"http://fr.dbpedia.org/resource/Cocoroco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_bolivienne"
"http://fr.dbpedia.org/resource/Cocoroco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson"
"http://fr.dbpedia.org/resource/Cocoroco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Cocoroco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cocoroco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cocoroco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cocoroco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cocoroco?oldid=188918157&ns=0"
"http://fr.dbpedia.org/resource/Cocoroco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocorococeibo.jpg"
"http://fr.dbpedia.org/resource/Cocoroco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cocorococeibo.jpg?width=300"
"http://fr.dbpedia.org/resource/Cocoroco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cocoroco"
