"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/2000/01/rdf-schema#label","Palais Škoda"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Škoda est un édifice Art Déco tardif situé à Prague, en Tchéquie. Il abrite depuis 2004 l'hôtel de ville. Situé rue Jungmannova, il est construit en 1929 pour la société Škoda, d'après un projet de l'architecte Pavel Janák, à qui l'on doit le Palais Adria, à Prague également."
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1000151884"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Škodův_palác"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=39847/1-1061&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Škodův_palác"
"http://fr.dbpedia.org/resource/Palais_Škoda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25107403"
