"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/2000/01/rdf-schema#label","Tu n'auras pas peur"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/2000/01/rdf-schema#comment","Tu n’auras pas peur est le quatrième roman de Michel Moatti, paru en 2017 aux Éditions Hervé Chopin et réédité en 2018 en format de poche aux Éditions 10-18.Le roman a obtenu le Prix « Polar » du meilleur roman francophone au Festival Polar de Cognac 2017."
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3_zwp5w"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65128351"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageID",12604961
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageRevisionID",174173235
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2017"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10/18"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Moatti"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_change_d'adresse"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_James_Bulger"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Éditions"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Tu_n'auras_pas_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
