"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2021-06-27
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2015-04-02
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/electionDate",2015-03-29
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/title","Conseillère départementaledeLa Réunion"
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Nassimah_Dindar"
"http://fr.dbpedia.org/resource/Nadia_Ramassamy__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Monique_Orphé"
