"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2000/01/rdf-schema#label","Héliophysique"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2000/01/rdf-schema#label","Heliofizyka"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2000/01/rdf-schema#label","الفيزياء الشمسية"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2000/01/rdf-schema#label","Heliofísica"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2000/01/rdf-schema#comment","Héliophysique est un terme inventé par le Dr. George Siscoe de l'université de Boston et par la suite utilisé par la NASA pour englober l'étude du système composé du Soleil, l'héliosphère et les objets qui interagissent avec l'astre, et plus particulièrement, mais non limité aux atmosphères et magnétosphères des planètes, la couronne solaire, et le milieu interstellaire. Pour citer George Siscoe lors d'une conférence de présentation de l'héliophysique :"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=28987"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2348859"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Heliophysics"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heliophysics"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰელიოფიზიკა"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glgjr"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Heliofizika"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хелиофизика"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/81646568"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2740627"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heliofísica"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гелиофизика"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heliofísica"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliofísica"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геліофізика"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гелиофизика"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heliofysik"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفيزياء_الشمسية"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heliofisika"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heliofizyka"
"http://fr.dbpedia.org/resource/Héliophysique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلیوفیزیک"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageID",6356521
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageRevisionID",188910621
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_interstellaire"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_solaire"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evolving_Heliophysics_System_Observatory.jpg"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliosphère"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Boston"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_céleste"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_planétaire"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_héliophysique_internationale"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NASA_Heliophysics_flight_program.jpg"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Héliophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétologie"
