"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#label","Lindmania holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#label","Lindmania holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#label","Lindmania holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#label","Lindmania holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#comment","Lindmania holstii est une espèce de plante de la famille des Bromeliaceae, endémique du Venezuela."
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2693617"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/846075"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4302656"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-252493"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1116837"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lindmania_holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=252493"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lindmania_holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lindmania_holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:279688-2"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4042954"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lindmania_holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lindmania_holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lindmania_holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:279688-2"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lindmania_holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lindmania_holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g8rm1"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageID",7922556
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageRevisionID",172885502
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Alfred_Steyermark"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Bolívar"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_l'État_de_Bolívar"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lindmania"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/wikiPageLength",1581
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_l'État_de_Bolívar"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lindmania"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lindmania_holstii?oldid=172885502&ns=0"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lindmania_holstii"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q21395718"
"http://fr.dbpedia.org/resource/Lindmania_holstii","http://dbpedia.org/ontology/abstract","Lindmania holstii est une espèce de plante de la famille des Bromeliaceae, endémique du Venezuela."
