"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vestfjarðagöng","http://www.w3.org/2000/01/rdf-schema#label","Vestfjarðagöng"
"http://fr.dbpedia.org/resource/Vestfjarðagöng","http://dbpedia.org/ontology/wikiPageID",7689845
"http://fr.dbpedia.org/resource/Vestfjarðagöng","http://dbpedia.org/ontology/wikiPageRevisionID",100308989
"http://fr.dbpedia.org/resource/Vestfjarðagöng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_islandais"
"http://fr.dbpedia.org/resource/Vestfjarðagöng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_des_Vestfirðir"
"http://fr.dbpedia.org/resource/Vestfjarðagöng","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tunnel_des_Vestfirðir"
"http://fr.dbpedia.org/resource/Vestfjarðagöng","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Vestfjarðagöng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_islandais"
"http://fr.dbpedia.org/resource/Vestfjarðagöng","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vestfjarðagöng?oldid=100308989&ns=0"
"http://fr.dbpedia.org/resource/Vestfjarðagöng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vestfjarðagöng"
