"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Salvador"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Salvador, puis hôtel de Lauris, est un bâtiment à Avignon, dans le département de Vaucluse."
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081874"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22916669"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj7lsbk8"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageID",12290833
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",189725992
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtels_particuliers_d'Avignon"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Avignon"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Franque"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1998"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Vaucluse"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Avignon"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Girard_(1881-1962)"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1932"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_Vaucluse"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Avignon"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Vaucluse"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Péru"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Allemand"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Sainte-Marthe_d'Avignon"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimages.culture.gouv.fr/monumentHistorique/869"
"http://fr.dbpedia.org/resource/Hôtel_de_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/memoire_fr%3FACTION=CHERCHER&FIELD_5=LBASE&VALUE_5=PA00081874"
