"subject","predicate","object"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/2000/01/rdf-schema#label","Booa"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/2000/01/rdf-schema#comment","Booa est une marque appartenant à la société Burger pour la construction de maisons en bois. Son siège est situé à Liepvre, près de Sainte-Marie-aux-Mines."
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746518"
"http://fr.dbpedia.org/resource/Booa","http://dbpedia.org/ontology/wikiPageID",8304355
"http://fr.dbpedia.org/resource/Booa","http://dbpedia.org/ontology/wikiPageRevisionID",157399181
"http://fr.dbpedia.org/resource/Booa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Booa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_bois_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Booa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Booa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_en_bois"
"http://fr.dbpedia.org/resource/Booa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièpvre"
"http://fr.dbpedia.org/resource/Booa","http://dbpedia.org/ontology/wikiPageLength",1215
"http://fr.dbpedia.org/resource/Booa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Booa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_bois_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Booa","http://xmlns.com/foaf/0.1/name","Booa - Burger et Cie"
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Booa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Booa?oldid=157399181&ns=0"
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/nom","Booa - Burger et Cie"
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/chiffreD'affaires",4733
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/dateDeCréation",2011-08-29
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/directionActuelle","Bertrand Burger"
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/formeJuridique","Société par actions simplifiée"
"http://fr.dbpedia.org/resource/Booa","http://fr.dbpedia.org/property/résultatNet",71
