"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://www.w3.org/2000/01/rdf-schema#label","Colloque de Pamiers"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://www.w3.org/2000/01/rdf-schema#comment","Le colloque de Pamiers fut le dernier grand débat contradictoire entre les Cathares et l'Église catholique. Il a eu lieu en 1207 au château de Pamiers, aujourd'hui rasé."
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Colloquia_Appamiensia"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983530"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd4xh"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageID",2201238
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageRevisionID",164838560
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_François_Rohrbacher"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_(Aude)"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crampagna"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Foix"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Comminges"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catharisme"
"http://fr.dbpedia.org/resource/Colloque_de_Pamiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Guzmán"
