"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Kohl II (Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kohl II (Rheinland-Pfalz)"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Kohl II (Rhineland-Palatinate)"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Kohl II était le gouvernement en fonction dans le Land de Rhénanie-Palatinat (Allemagne) du 18 mai 1971 au 20 mai 1975. Dirigé par Helmut Kohl, il était constitué de la seule Union chrétienne-démocrate d'Allemagne (CDU)."
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Kohl_II_(Rheinland-Pfalz)"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1720060"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabinet_Kohl_II_(Rhineland-Palatinate)"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240fgv"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageID",3756933
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageRevisionID",141610190
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Geißler_(physicien)"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wilhelm_Gaddum"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Holkenbrink"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Vogel_(homme_politique)"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Cabinet_Kohl_II_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
