"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#label","Karen Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#label","كارين اى. سميث"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#label","Karen Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#label","Karen Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#label","Karen Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Karen Ellen Smith, née en 1965, est une mathématicienne américaine. Elle est actuellement professeure « Keeler » de mathématiques à l'université du Michigan. Elle s'intéresse à l'algèbre commutative et à la géométrie algébrique."
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1059_2343"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=42578787"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Smith_Karen.html"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:smith.karen-e"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=7199"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20090601002"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=yxE621sAAAAJ"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00003986"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارين_اى._سميث"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Karen_Ellen_Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karen_Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karen_E._Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karen_Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42082057"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1729277"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרן_אלן_סמית'"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Karen_Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karen_Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karen_Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_r_zgd"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارين_إي._سميث"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karen_E._Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128408677"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/105978426/id"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Karen_Ellen_Smith"
"http://fr.dbpedia.org/resource/Karen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145583998#about"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Red_Bank_(New_Jersey)"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageID",10258355
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",190266691
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_orateurs_du_Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_commutative"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Michigan"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ruth-Lyttle-Satter"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Michigan"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférencière_Falconer"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Kollár"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noether_Lecturer"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Hochster"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Fulbright"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Noether_(AWM)"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1965"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Sloan"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Association_of_America"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bank_(New_Jersey)"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_for_Women_in_Mathematics"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Ruth-Lyttle-Satter"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Fulbright"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_algébrique"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Jyväskylä"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fefferman"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.lsa.umich.edu/~kesmith/"
"http://fr.dbpedia.org/resource/Karen_Smith","http://dbpedia.org/ontology/wikiPageLength",6048
"http://fr.dbpedia.org/resource/Karen_Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférencière_Falconer"
"http://fr.dbpedia.org/resource/Karen_Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Ruth-Lyttle-Satter"
