"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/2000/01/rdf-schema#label","Troy Aikman NFL Football"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/2000/01/rdf-schema#label","Troy Aikman NFL Football"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/2000/01/rdf-schema#label","Troy Aikman NFL Football"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/2000/01/rdf-schema#comment","Troy Aikman NFL Football est un jeu vidéo de sport sorti en 1994 et fonctionne sur Jaguar, Mega Drive et Super Nintendo. Le jeu a été développé et édité par Tradewest. Le jeu tient son nom du joueur et commentateur Troy Aikman."
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/troy-aikman-nfl-football"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Troy_Aikman_NFL_Football"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Troy_Aikman_NFL_Football"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Troy_Aikman_NFL_Football"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgc84"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634825"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageID",1974828
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageRevisionID",177272444
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Aikman"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_football_américain"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Tradewest"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Jaguar"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradewest"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atariage.com/software_page.html%3FSoftwareLabelID=1124"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/wikiPageLength",1610
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_football_américain"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Jaguar"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Tradewest"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://xmlns.com/foaf/0.1/name","Troy Aikman NFL Football"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MobyGames"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Troy_Aikman_NFL_Football?oldid=177272444&ns=0"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy_Aikman_NFL_Football_Logo.jpg"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/date",1994
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Tradewest"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/mode","Un joueur, 2 joueurs"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Jaguar_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/titre","Troy Aikman NFL Football"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Tradewest"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Troy_Aikman_NFL_Football_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Troy_Aikman_NFL_Football"
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/abstract","Troy Aikman NFL Football est un jeu vidéo de sport sorti en 1994 et fonctionne sur Jaguar, Mega Drive et Super Nintendo. Le jeu a été développé et édité par Tradewest. Le jeu tient son nom du joueur et commentateur Troy Aikman."
"http://fr.dbpedia.org/resource/Troy_Aikman_NFL_Football","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Super_Nintendo"
