"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2000/01/rdf-schema#label","FIS Nordic World Ski Championships 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esquí Nórdico de 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للتزلج النوردى على الثلج 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2000/01/rdf-schema#label","1935年ノルディックスキー世界選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i nordisk skidsport 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski nordique 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di sci nordico 1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2000/01/rdf-schema#comment","Championnats du monde de ski nordique. L'édition 1935 s'est déroulée à Vysoke Tatry (Tchécoslovaquie) du 13 février au 18 février."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ski-VM_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_nordisk_skidsport_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1935年ノルディックスキー世界選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_ztn"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للتزلج_النوردى_على_الثلج_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordische_Skiweltmeisterschaften_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_nordijskem_smučanju_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_sci_nordico_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_d'esquí_nòrdic_de_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiihdon_maailmanmestaruuskilpailut_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1935._aasta_põhja_suusaalade_maailmameistrivõistlused"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547755"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лыжным_видам_спорта_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Weltmeeschterschaft_am_Nordesch_Schi_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Narciarstwie_Klasycznym_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageID",1451616
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageRevisionID",154551407
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Bogner_senior"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjarne_Iversen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oddbjørn_Hagen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halvar_Moritz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1935_en_Tchécoslovaquie"
