"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#label","Léon Degrelle"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#label","莱昂·德格勒尔"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#label","Леон Дегрель"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#label","Léon Degrelle"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#label","Léon Degrelle"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#label","Léon Degrelle"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#label","Дегрель, Леон"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#label","Léon Degrelle"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#comment","Léon Degrelle, né le 15 juin 1906 à Bouillon (Belgique) et mort le 31 mars 1994 à Malaga (Espagne), était un journaliste, écrivain, et directeur de presse engagé dans la mouvance catholique belge. Il entama ensuite une carrière politique, en fondant le mouvement Rex, au départ parti nationaliste proche des milieux catholiques, qui devint rapidement un parti fasciste, puis durant la Seconde Guerre mondiale, se rapprocha du national-socialisme, pour finir dans la collaboration avec l'occupant allemand. Combattant sur le front de l'Est avec la 28e division SS Wallonien, il termina la guerre en tant que SS-Sturmbannführer et Volksführer der Wallonen. Exilé en Espagne en 1945 et naturalisé en 1954, il y vécut près de cinquante années en construisant sa propre légende et s'érigeant comme un arde"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08538892"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021784.xml"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/68274"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_4866"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_4866"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10581159"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Léon_Degrelle"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990001683"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/leon-degrelle"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=489731"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/243875"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000159"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8181_9552"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/003805"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12843933"
"http://fr.dbpedia.org/resource/Léon_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/leon-degrelle"
