"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Ratón (informática)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","マウス (コンピュータ)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","አይጦ"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Ratolí (ordinador)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Chuột (máy tính)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","鼠标"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Mysz komputerowa"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Mirga (ordinator)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Souris (informatique)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Компьютерная мышь"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Muis (rekenaar)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Sagu (ordenagailua)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Computer mouse"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Maus (Computer)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","Une souris est un dispositif de pointage pour ordinateur. Elle est composée d'un petit boîtier fait pour tenir sous la main, sur lequel se trouvent un ou plusieurs boutons, et une molette dans la plupart des cas. La souris a été inventée en 1963 par Douglas Engelbart du Stanford Research Institute et présentée au public en 1968. Les dernières générations de souris offrent maintenant 6 degrés de liberté (avec une coque pivotante) afin de naviguer plus intuitivement dans les environnements logiciels 3D (conception, médical...)."
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19559520"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mouse"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Computer_mouse"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://patents.google.com/patent/US3987685"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Computer-Mice"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6236"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Moose"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12405"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computer_mice"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/computer-mice"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=43211708"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/mus_-_IT"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/mouse-computer-device"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Chṳ̄-biĕu"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ratolí_(ordinador)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Sori_(éndjolike)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/माउस"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మౌస్"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماوس"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Компьютерын_хулгана"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماوس"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiiri_(osoitinlaite)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mus_(computatralis)"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ماوس"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мушаки_компютер"
"http://fr.dbpedia.org/resource/Souris_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/鼠标"
