"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#label","Impatiens walleriana"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#label","Impatiens walleriana"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#label","Impatiens walleriana"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#label","苏丹凤仙花"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#label","Vlijtig liesje"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#label","Mai địa thảo"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#label","Impatiens walleriana"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#label","Недотрога Уоллера"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#comment","Impatiens walleriana, l'Impatiente ou Balsamine de Waller, est une plante herbacée vivace de la famille des Balsaminaceae. C'est une plante cultivée pour la richesse de sa floraison. On l'appelle parfois Balsamine des jardins (ne pas confondre avec Impatiens balsamina portant aussi ce nom vernaculaire). Elle est originaire de l'Est de l'Afrique et s'est naturalisée en Amérique tropicale (Mexique, États-Unis, Antilles) ainsi que sur la côte est de l'Australie."
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/2e938b3f-25ca-4270-a6db-ad4761f4844b"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/486846"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179261"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=417814"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2863395"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=IMWA"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503160"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/3100092"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Impatiens~walleriana"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/IPAWA"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=7109"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-76432"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2891772"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Flittig_Lise"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40185"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=242413427"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/68185"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221103"
"http://fr.dbpedia.org/resource/Impatiens_walleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Impatiens_walleriana"
