"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bourganel"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bourganel est un homme politique français né le 18 février 1850 à Pommiers (Loire) et décédé le 13 juin 1926 à Paris Propriétaire agriculteur, il est maire de Pommiers en 1876, conseiller général en 1877. Député de la Loire de 1885 à 1889, siégeant à l'Union des gauches, et sénateur de la Loire de 1895 à 1920. Il s'intéresse surtout aux questions locales."
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/bourganel_pierre1360r3.html"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7904"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj0r45"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384140"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pommiers-en-Forez"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageID",6512177
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageRevisionID",176471413
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1850"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommiers-en-Forez"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1926"
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://dbpedia.org/ontology/wikiPageLength",1114
"http://fr.dbpedia.org/resource/Pierre_Bourganel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
