"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2000/01/rdf-schema#label","Jesus-Mythos"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2000/01/rdf-schema#label","Thèse mythiste (Jésus)"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2000/01/rdf-schema#label","Jezusmythe"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2000/01/rdf-schema#label","Teoría del mito de Jesús"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2000/01/rdf-schema#label","キリスト神話説"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2000/01/rdf-schema#label","Teoria do mito de Jesus"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2000/01/rdf-schema#comment","Le dictionnaire philosophique de Lalande a proposé deux sens du mythe susceptibles d'éclairer le lecteur: Récit fabuleux, d'origine populaire et non réfléchie, dans lequel des agents impersonnels, le plus souvent les forces de la nature, sont représentés sous forme d'êtres personnels, dont les actions ou les aventures ont un sens symbolique: ""les mythes solaires"", ""les mythes du printemps."""
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christ_myth_theory"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jesusmytteorin"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teoria_mitu_Jezusa"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jezusmythe"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mito_di_Gesù"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teori_mitos_Yesus"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظریه_افسانه‌بودن_عیسی"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μυθικισμός_του_Ιησού"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_أسطورة_يسوع"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wysp"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キリスト神話説"
"http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mito_ni_Hesus"
