"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Оператор (физика)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Operatore (fisica)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Operator (Mathematik)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Opérateur (physique)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2000/01/rdf-schema#label","演算子 (物理学)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Operador (física)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2000/01/rdf-schema#label","算符"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Operator (physics)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2000/01/rdf-schema#comment","Un opérateur est, en mécanique quantique, une application linéaire d'un espace de Hilbert dans lui-même. Le terme est une spécialisation du concept mathématique d'opérateur. Une observable est un opérateur hermitien."
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Operatoriai_kvantinėje_mechanikoje"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অপারেটর_(পদার্থবিজ্ঞান)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/演算子_(物理学)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/算符"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اوپریٹر_(فزکس)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operator_(physics)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملگر_(فیزیک)"
"http://fr.dbpedia.org/resource/Opérateur_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operatore_(fisica)"
