"subject","predicate","object"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Districtes del Cantó de Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Districts du canton de Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des districts du canton de Neuchâtel. Ces districts ont été supprimés le 1er janvier 2018 et remplacés par quatre régions."
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_the_canton_of_Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distriktoj_de_kantono_Neŭŝatelo"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districtes_del_Cantó_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032126"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z5ch"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageID",249610
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",166194258
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Travers"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bienne"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_Kanton_Neuenburg_Bezirke_2010.png"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Locle"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Val-de-Ruz"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Val-de-Travers"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Val-de-Travers"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_district_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudry_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Locle"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Boudry"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Val-de-Ruz"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_officielle_des_communes_suisses"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Montagnes"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Littoral"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Ruz"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageLength",5348
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_district_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_suisse"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Superficie_suisse"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_population_suisse"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_superficie_suisse"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Densité_population_suisse"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Smn"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois_population_suisse"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Districts_du_canton_de_Neuchâtel?oldid=166194258&ns=0"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Kanton_Neuenburg_Bezirke_2010.png"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Kanton_Neuenburg_Bezirke_2010.png?width=300"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Districts_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/abstract","Cet article présente une liste des districts du canton de Neuchâtel. Ces districts ont été supprimés le 1er janvier 2018 et remplacés par quatre régions."
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
