"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://www.w3.org/2000/01/rdf-schema#label","Lumière sur/Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26951952"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://dbpedia.org/ontology/wikiPageID",4787296
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://dbpedia.org/ontology/wikiPageRevisionID",147686948
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wikipédia:Sélection/Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://www.w3.org/2004/02/skos/core#prefLabel","Lumière sur/Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lumière_sur/Picardie?oldid=147686948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Picardie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Picardie"
