"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Nádor"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel Nádor (hongrois : Nádor szálloda [ˈnaːdoɾ ˈsaːllodɒ]) est un hôtel situé sur Széchenyi tér à Pécs. Construit en 1846 à l'initiative de la famille de commerçants Schönherr, l'hôtel devient rapidement un haut lieu de la ville. Transformé en quartier général russe en 1944, l'hôtel est nationalisé après la Seconde Guerre mondiale. 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hotel_Nádor_(Pécs)"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nádor_szálló"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15982067"
"http://fr.dbpedia.org/resource/Hôtel_Nádor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hotel_Nádor_(Pécs)"
