"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2000/01/rdf-schema#label","Louis Clichy"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2000/01/rdf-schema#comment","Louis Clichy, né en 1977 à Chartres, est un réalisateur français."
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/331740"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3088151"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7721_4761"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=656439.html?nopub=1"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61875074"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxsc_3"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16181657p#about"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107068450"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201609135"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageID",12555018
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageRevisionID",189891197
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix_:_Le_Secret_de_la_potion_magique"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix_:_Le_Domaine_des_dieux"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucasfilm_Animation_France"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goscinny"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Astier"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gawayn"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BURN-E"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WALL-E"
"http://fr.dbpedia.org/resource/Louis_Clichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Là-haut_(film,_2009)"
