"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batrachylinae","http://www.w3.org/2000/01/rdf-schema#label","Batrachylinae"
"http://fr.dbpedia.org/resource/Batrachylinae","http://dbpedia.org/ontology/wikiPageID",7016037
"http://fr.dbpedia.org/resource/Batrachylinae","http://dbpedia.org/ontology/wikiPageRevisionID",91305849
"http://fr.dbpedia.org/resource/Batrachylinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Batrachylinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batrachylidae"
"http://fr.dbpedia.org/resource/Batrachylinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batrachylidae"
"http://fr.dbpedia.org/resource/Batrachylinae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Batrachylidae"
"http://fr.dbpedia.org/resource/Batrachylinae","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Batrachylinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batrachylidae"
"http://fr.dbpedia.org/resource/Batrachylinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Batrachylinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batrachylinae?oldid=91305849&ns=0"
"http://fr.dbpedia.org/resource/Batrachylinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batrachylinae"
