"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#label","中田秀夫"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#label","Hideo Nakata"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#label","Hideo Nakata"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#label","Hideo Nakata"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#comment","Hideo Nakata (中田 秀夫, Nakata Hideo) est un réalisateur et un scénariste japonais né le 19 juillet 1961 à Okayama (Japon)."
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2103_9500"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=54526307"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0620378"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2008464922"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hideo_Nakata"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0277730.htm"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=178239"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=185145"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=129910"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=54948.html?nopub=1"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11155851"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=309624"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=12972"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3848"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1194349"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p271141"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/257664/"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=147817"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hideonakata"
"http://fr.dbpedia.org/resource/Hideo_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나카타_히데오"
