"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مؤوضوسو_بلژیکده_گئچن_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Belçika'da_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_ambientados_en_Bélxica"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikan_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_lagt_til_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgien_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_na_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلجئیم_میں_سیٹ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6834728"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_ambientati_in_Belgio"
