"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Poète tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poets_from_Czechia"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Czech_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tšekkiläiset_runoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체코의_시인"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_اهل_جمهوری_چک"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7066578"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Češki_pjesnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паэты_Чэхіі"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉeĥaj_poetoj"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tjeckiska_poeter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چیک_شعراء"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Českí_básnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjechisch_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τσέχοι_ποιητές"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tsjechysk_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_República_Checa"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Češki_pjesnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Poetae_Cechiae"
"http://fr.dbpedia.org/resource/Catégorie:Poète_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Poetes_txecs"
