"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/2000/01/rdf-schema#label","Calchas birulai"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/2000/01/rdf-schema#comment","Calchas birulai est une espèce de scorpions de la famille des Iuridae."
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m32s"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calchas_birulai"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933662"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Calchas_birulai"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://dbpedia.org/ontology/wikiPageID",4654563
"http://fr.dbpedia.org/resource/Calchas_birulai","http://dbpedia.org/ontology/wikiPageRevisionID",177776987
"http://fr.dbpedia.org/resource/Calchas_birulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatya_(province)"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyarbakır_(province)"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iuridae"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Calchas_birulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Kovařík_(arachnologiste)"
