"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://www.w3.org/2000/01/rdf-schema#label","Roi des animaux"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://www.w3.org/2000/01/rdf-schema#comment","Le roi des animaux est l'espèce animale qui est placée, dans l'univers symbolique d'une culture, au sommet ou au-dessus de la faune connue de cette culture. Il s'agit habituellement de l'animal réputé pour ne pouvoir être vaincu par aucun autre, ce qui réduit l'éventail des animaux bénéficiant de ce statut. La supériorité qui est attribuée au roi des animaux peut inciter à des formes de vénération et de superstition, mais au cours du temps, l'occupant du trône peut aussi déchoir et être remplacé."
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439818"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzlg8"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chúa_sơn_lâm"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageID",2381998
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageRevisionID",186416944
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_historique"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persépolis"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopard"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinx_(mythologie_égyptienne)"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ours_dans_la_culture"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Mayence"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros_blanc"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestiaire"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_Renart"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ours_Livre_de_chasse.jpg"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltes"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(constellation)"
"http://fr.dbpedia.org/resource/Roi_des_animaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
