"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Al Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Al Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Al Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Al Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Al Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","أل ستيوارت"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Al Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Al Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Al Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Al Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Al Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Alastair Ian Stewart, dit Al Stewart, né à Glasgow le 5 septembre 1945, est un chanteur et auteur-compositeur britannique."
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Al-Stewart-2"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/al-stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/al-stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/148394"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151877"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/675/000062489/"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Al-stewart"
"http://fr.dbpedia.org/resource/Al_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7979_8115"
