"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entente_illicite","http://www.w3.org/2000/01/rdf-schema#label","Entente illicite"
"http://fr.dbpedia.org/resource/Entente_illicite","http://www.w3.org/2000/01/rdf-schema#comment","Le droit de la concurrence (le droit antitrust aux États-Unis) interdit les ententes illicites ou restrictives, c'est-à-dire tous accords entre entreprises, toutes décisions d'associations d'entreprises et toutes pratiques concertées qui ont pour objet ou pour effet d'empêcher, de restreindre ou de fausser le jeu de la concurrence sur un marché. L'entente peut revêtir des formes très diverses :"
"http://fr.dbpedia.org/resource/Entente_illicite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ententes-et-cartels"
"http://fr.dbpedia.org/resource/Entente_illicite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16632228"
"http://fr.dbpedia.org/resource/Entente_illicite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jyq9wb"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageID",1134536
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageRevisionID",187107101
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Elevator_Company"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérim_(travail)"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Electric"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiseido"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_économie"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_économie"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazoduc"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injonction_de_faire_en_droit_français"
"http://fr.dbpedia.org/resource/Entente_illicite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_fédérale_des_consommateurs-Que_Choisir"
