"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France d'athlétisme 1942"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats de France d'athlétisme 1942 ont eu lieu les 25 et 26 juillet 1942 au Stade municipal de Bordeaux. Les épreuves féminines se sont déroulées le 19 juillet 1943 au Stade Jean-Bouin de Paris."
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyj69"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954851"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageID",4642957
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageRevisionID",172747509
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Valmy"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Joanblanq"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lapointe_(athlète)"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanine_Toulouse"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mathiotte"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sprecher"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Paris"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1942"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juillet"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Pujazon"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1942"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lalanne_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Hansenne"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Maignan"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Levèque"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Bordeaux"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dolleans"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_Crolais"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Fontaine"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Dufour"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henry_Bourron"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bazennerie"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gallet"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Paris)"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymonde_Santelli"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtane_Crouzillas"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_à_Paris"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ramadier"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Courron"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Braconnot"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1942"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Héricé"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_à_Bordeaux"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anette_Bouligaud"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Velu"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_athlétique"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm.athle.com"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://dbpedia.org/ontology/wikiPageLength",4785
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Paris"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_à_Paris"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_à_Bordeaux"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1942"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Bordeaux"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_1942"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1942"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1942","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
