"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Maurice"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Maurice est un homme politique français né le 8 décembre 1798 à Besançon (Doubs) et décédé le 15 juin 1844 à Besançon. Magistrat, il est président de chambre à la Cour d'Appel de Besançon. Conseiller général, il est député du Doubs de 1842 à 1844, siégeant dans la majorité."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=18185"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969212"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvp9_j2"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageID",7289488
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",140549420
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Doubs"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Besançon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1844"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1798"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Doubs"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Doubs"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Maurice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1844"
