"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne","http://www.w3.org/2000/01/rdf-schema#label","Famille de La Forest Divonne"
"http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne","http://www.w3.org/2000/01/rdf-schema#comment","La famille de La Forest puis de La Forest Divonne, originaire de Savoie, fait partie de la noblesse d'extraction chevaleresque sur preuves de l'an 1398. Elle est admise aux Honneurs de la Cour de France en 1773. La famille de La Forest-Divonne est originaire de la commune de Saint-Jean-de-Chevelu (comté de Savoie) dans laquelle se trouve la maison forte de La Forest. La filiation prouvée remonte à Guillaume de La Forest, damoiseau, institué châtelain de Rossillon, dans le Bugey, en 1398."
