"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/2000/01/rdf-schema#label","Digital Versatile Doom"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/2000/01/rdf-schema#label","Digital Versatile Doom"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/2000/01/rdf-schema#label","Digital Versatile Doom"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/2000/01/rdf-schema#label","Digital Versatile Doom"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/2000/01/rdf-schema#label","Digital Versatile Doom"
"http://fr.dbpedia.org/resource/Digital_Versatile_Doom","http://www.w3.org/2000/01/rdf-schema#comment","Digital Versatile Doom - Live at The Orpheum Theatre XXXVII A.S. un double album live (le 10e album à leur actif) du groupe de rock finlandais HIM comprenant un CD et un DVD du concert enregistré à l'Orpheum Theatre (Los Angeles) et sorti en avril 2008."
