"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2000/01/rdf-schema#label","St. Barbe Bay"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2000/01/rdf-schema#label","Baie de Sainte-Barbe"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2000/01/rdf-schema#label","St. Barbe Bay"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2000/01/rdf-schema#label","St. Barbe Bay"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Sainte-Barbe (en anglais : St. Barbe Bay) est une baie située au nord-ouest de l'île de Terre-Neuve."
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7587210"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Barbe_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/St._Barbe_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6155697/"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/St._Barbe_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/St._Barbe_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnb_s3"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageID",11321619
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageRevisionID",163345279
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pidgeon_Cove-St._Barbe"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Belle_Isle"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc-Sablon"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Baie_de_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=SMJ-QLTOVwQC&pg=PA194&lpg=PA194&dq=baie+cinq+cerfs&source=bl&ots=n0hlG2YICe&sig=-TcWIFjhLvsfU6xgu8AI8FZT3Uo&hl=fr&sa=X&ved=0ahUKEwjK65vg2u_XAhVpCcAKHY4iBhIQ6AEIPjAG%23v=onepage&q=baie%20cinq%20cerfs&f=false"
