"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Capão Redondo (métro de São Paulo)"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Estação Capão Redondo"
"http://fr.dbpedia.org/resource/Capão_Redondo_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Capão Redondo (en portugais : Estação Capão Redondo) est une station terminus ouest de la ligne 5 (Lilas) du métro de São Paulo. Elle est accessible par l'avenue Carlos Caldeira Filho, dans le quartier (pt), à São Paulo au Brésil. Mise en service en 2020 par le métro de São Paulo, la station est exploitée depuis 2018 par le concessionnaire ViaMobilidade. Elle est en correspondance et dispose d'une intégration tarifaire avec un terminus d'autobus (pt) (EMTU), qui dessert les villes adjacentes à la région."
