"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://www.w3.org/2000/01/rdf-schema#label","Hyperhypotaxe"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://www.w3.org/2000/01/rdf-schema#comment","L'hyperhypotaxe (substantif féminin), du grec hyper (« beaucoup ») et hypo (« en dessous ») et tattein (« placer l'un à côté de l'autre »), est une figure de style qui consiste en une insertion de propositions subordonnées en trop grand nombre. Elle est une hypotaxe exacerbée qui donne lieu à un effet esthétique qui coordonne des idées ou des arguments nombreux, parfois jusqu'à la confusion. Comme l'hypotaxe, l'hyperhypotaxe a pour antonyme la parataxe (simple juxtaposition de propositions formellement indépendantes et sans conjonction pour marquer le lien entre elles)."
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283x9h"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144137"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageID",3392502
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageRevisionID",188506838
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradus_ad_Parnassum"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypotaxe"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parataxe"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_(grammaire)"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjolijn_Verspoor"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juxtaposition"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progression_thématique"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paronymie"
"http://fr.dbpedia.org/resource/Hyperhypotaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Thérive"
