"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/2000/01/rdf-schema#label","Stade Roberto Suazo Cordoba"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/2000/01/rdf-schema#comment","L'Estadio Roberto Suazo Cordoba est un stade de football à La Paz au Honduras. 
* Portail de l’architecture et de l’urbanisme 
* Portail du football 
* Portail du Honduras"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g078g"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495844"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_Roberto_Suazo_Córdova"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://dbpedia.org/ontology/wikiPageID",5916960
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://dbpedia.org/ontology/wikiPageRevisionID",178637570
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Honduras"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz_(Honduras)"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipal_Paceño"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1986"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://dbpedia.org/ontology/wikiPageLength",1241
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.georss.org/georss/point","14.321416 -87.670764"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1986"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Honduras"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://xmlns.com/foaf/0.1/name","Estadio Roberto Suazo Cordoba"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Roberto_Suazo_Cordoba?oldid=178637570&ns=0"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.3214
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6708
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/géolocalisation","Honduras"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/latitude",14.3214
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/longitude",-87.6708
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/nom","Estadio Roberto Suazo Cordoba"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/La_Paz_(Honduras)"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/capacité",8000
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Municipal_Paceño"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://fr.dbpedia.org/property/nomComplet","Estadio Roberto Suazo Cordoba"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_Roberto_Suazo_Cordoba"
"http://fr.dbpedia.org/resource/Stade_Roberto_Suazo_Cordoba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.670761108398 14.321415901184)"
