"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/2000/01/rdf-schema#label","Pont d'Andújar"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/2000/01/rdf-schema#label","Puente de Andújar"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/2000/01/rdf-schema#comment","Le pont d'Andújar est un pont d'origine romaine, situé au kilomètre 323 900 de l'ancien tracé de la N-IV, à la sortie d'Andújar, dans la province de Jaén (Espagne). C'est un pont d'une grande valeur historique et qui traverse le fleuve Guadalquivir."
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaph.es/patrimonio-inmueble-andalucia/resumen.do?id=i14201"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/15601"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97630143"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Andújar"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_64x"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageID",5669311
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageRevisionID",190356220
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castulo"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Jaén_(Espagne)"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culée_(pont)"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascual_Madoz"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_(architecture)"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalquivir"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_en_Andalousie"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andújar"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmolejo_(Espagne)"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Augusta"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_romain_en_Espagne"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corduba"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_4_(Espagne)"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/wikiPageLength",4036
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.georss.org/georss/point","38.03320909 -4.061341132"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_en_Andalousie"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_romain_en_Espagne"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_d'Andújar?oldid=190356220&ns=0"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0332
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.06134
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_de_Andújar,_Spain_(33409052470).jpg"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/auteur","Chías Navarro, Pilar Balboa et Abad Balboa"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/fonction","Accès à la zone industrielle"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/isbn",84
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/latitude",38.0333
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/longitude",-4.06129
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/légende","Vue du pont en 2016."
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/nom","Pont d'Andújar"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/titre","Puentes de España"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/type","Pont de voûte"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/éditeur","FCC"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/hauteur",9.4
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/largeur",7.5
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/longueur",310
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Jaén_(Espagne)"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Andújar"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/franchit","Fleuve Guadalquivir"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://fr.dbpedia.org/property/matériau","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_de_Andújar,_Spain_(33409052470).jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_d'Andújar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_d'Andújar"
