"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://www.w3.org/2000/01/rdf-schema#label","Aérodynamique appliquée à l'avion"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9527910"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://dbpedia.org/ontology/wikiPageID",354583
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://dbpedia.org/ontology/wikiPageRevisionID",124491531
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://www.w3.org/2004/02/skos/core#prefLabel","Aérodynamique appliquée à l'avion"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aérodynamique_appliquée_à_l'avion?oldid=124491531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technologie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_les_transports"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aérodynamique"
