"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#label","Édouard Jean Conrad Hamman"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#label","Edouard Hamman"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#label","Edouard Hamman"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Jean Conrad Hamman, né à Ostende le 24 septembre 1819, mort à Paris le 30 mars 1888, est un peintre et graveur belge."
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00078977"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=HAMMAN,_Edouard"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10983"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/edouard-jean-conrad-hamman/past-auction-results"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6657_9247"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/2833"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/35685"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/30484"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=hamman_edouard_jean_conrad_septembre_mars"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/56253"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edouard_Hamman"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0228386"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36335"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/edouard-jean-conrad-hamman"
"http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01387338"
