"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/2000/01/rdf-schema#label","Gilles Éboli"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Éboli est un bibliothécaire et historien français né en 1958."
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/345775"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7731_9459"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49483557"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007116075"
"http://fr.dbpedia.org/resource/Gilles_Éboli","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/363858"
