"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Enseignement supérieur à La Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14435415"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_La_Réunion","http://dbpedia.org/ontology/wikiPageID",7304973
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",95506920
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_La_Réunion","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement supérieur à La Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_La_Réunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_supérieur_à_La_Réunion?oldid=95506920&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_La_Réunion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_La_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_La_Réunion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_France_par_région"
