"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2000/01/rdf-schema#label","Ruf Rt 12 S"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruf_Rt_12"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ruf_Rt_12"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ruf_Rt_12"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راف_آرتی_۱۲"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098qj7"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruf_Rt_12"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruf_Rt_12"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ruf_Rt_12"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ruf_Rt_12"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7377875"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://dbpedia.org/ontology/wikiPageID",7870448
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://dbpedia.org/ontology/wikiPageRevisionID",131151094
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruf_Rt_12"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ruf_Rt_12"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://dbpedia.org/ontology/wikiPageLength",26
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruf_Rt_12_S?oldid=131151094&ns=0"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruf_Rt_12_S"
"http://fr.dbpedia.org/resource/Ruf_Rt_12_S","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Ruf_Automobile"
