"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuse_FM","http://www.w3.org/2000/01/rdf-schema#label","Fuse FM"
"http://fr.dbpedia.org/resource/Fuse_FM","http://www.w3.org/2000/01/rdf-schema#comment","Fuse FM est une station de radio étudiante anglaise Fuse FM couvrant le campus de l'Université de Manchester, en Angleterre. Elle est diffusée dans via le site internet de l'union des étudiants de l'université de Manchester. Comme la plupart des radios étudiantes, elle est gérée entièrement par des bénévoles, dont la plupart sont des étudiants de l'université. La station fait partie de . 
* Portail de la radio 
* Portail de Manchester et son comté"
"http://fr.dbpedia.org/resource/Fuse_FM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fuse-FM"
"http://fr.dbpedia.org/resource/Fuse_FM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fusefm"
"http://fr.dbpedia.org/resource/Fuse_FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091106"
"http://fr.dbpedia.org/resource/Fuse_FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_t2z"
"http://fr.dbpedia.org/resource/Fuse_FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuse_FM"
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageID",6490004
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageRevisionID",139954787
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Student_Radio_Association"
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2001"
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Manchester"
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fusefm.co.uk"
"http://fr.dbpedia.org/resource/Fuse_FM","http://dbpedia.org/ontology/wikiPageLength",944
"http://fr.dbpedia.org/resource/Fuse_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Fuse_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2001"
"http://fr.dbpedia.org/resource/Fuse_FM","http://xmlns.com/foaf/0.1/homepage","http://www.fusefm.co.uk"
"http://fr.dbpedia.org/resource/Fuse_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fuse_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fuse_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Fuse_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/Fuse_FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fuse_FM?oldid=139954787&ns=0"
"http://fr.dbpedia.org/resource/Fuse_FM","http://fr.dbpedia.org/property/création",2001-02-15
"http://fr.dbpedia.org/resource/Fuse_FM","http://fr.dbpedia.org/property/langue","Anglais"
"http://fr.dbpedia.org/resource/Fuse_FM","http://fr.dbpedia.org/property/nom","Fuse FM"
"http://fr.dbpedia.org/resource/Fuse_FM","http://fr.dbpedia.org/property/siteWeb","http://www.fusefm.co.uk"
"http://fr.dbpedia.org/resource/Fuse_FM","http://fr.dbpedia.org/property/slogan","Your student radio"
"http://fr.dbpedia.org/resource/Fuse_FM","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Fuse_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fuse_FM"
