"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Маямський міжнародний аеропорт"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","マイアミ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","邁亞密國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Internacional de Miami"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Miami"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Miami"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","مطار ميامى الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Miami"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Miami International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Miami (en anglais : Miami International Airport), connu localement sous l'acronyme MIA (code IATA : MIA • code OACI : KMIA), est un aéroport américain desservant Miami, en Floride. Localisé dans un secteur non constitué en municipalité dans le comté de Miami-Dade, il est proche des villes de Hialeah, Doral et Miami Springs, ainsi que du village de Virginia Gardens et de la census-designated place de Fountainbleau. Quarantième aéroport mondial en 2017, avec plus de 44 millions de passagers qui en font usage, il est le douzième aéroport aux États-Unis par le nombre de passager."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/iflymia/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10057642"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10997749474086025441"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/iflymia"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:309683"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miami_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/IflyMIA"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=MIA"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC18-TlZOZhNeqigNVZUaDgg"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Luchthaven_Miami"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이애미_국제공항"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Майами_(Аирпорт)"
