"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22709052"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://dbpedia.org/ontology/wikiPageID",456583
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://dbpedia.org/ontology/wikiPageRevisionID",170990444
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUtilisateur"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:=p"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_boîte_utilisateur"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mdr"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sourire"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_antisinistrose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Utilisateur_antisinistrose?oldid=170990444&ns=10"
