"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#label","فرجينيا ديفيس"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#label","Дэвис, Вирджиния"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#label","Virginia Davis"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#label","Virginia Davis"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#label","فرجينيا ديفيس"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#label","Virginia Davis"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#label","ヴァージニア・デイヴィス"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Davis est une actrice et scénariste américaine, née le 31 décembre 1918 à Kansas City (Missouri) et morte le 15 août 2009 à Corona (Californie)."
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=40803859"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p634137"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1772353"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=310573"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/60248/"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3144_1416"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=249268.html?nopub=1"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Davis-63343"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1484683"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0150555"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0205629"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6113012"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Virginia_Davis"
"http://fr.dbpedia.org/resource/Virginia_Davis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virginia_Davis"
