"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Héand"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Héand"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2000/01/rdf-schema#label","Сен-Еан"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Héand"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Héand"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Héand"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Héand [sɛ̃.t‿eɑ̃] est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes. Les habitants de Saint-Héand sont les Héandais."
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Héand"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42234"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202343"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Héand"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Héand"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Héand"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Héand"
"http://fr.dbpedia.org/resource/Saint-Héand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434274/"
