"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://www.w3.org/2000/01/rdf-schema#label","Massacre du Pont de l'Industrie à Rome"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Le Massacre du Pont de l'Industrie à Rome (appelé par les Romains « Pont de fer ») est survenu le 7 avril 1944 dans le quartier Ostiense, dans le sud de Rome. Resté oublié pendant plus de cinquante ans ce massacre eut lieu en représailles à l'assaut du four à pain Tesei, qui approvisionnait les troupes d'occupation nazies et fascistes : dix femmes, surprises par les soldats nazis avec du pain et de la farine, furent alignées le long des barrières du pont et fusillées."
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_dell'Industria_massacre"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3718409"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scxk3"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eccidio_del_ponte_dell'Industria"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponte_dell'Industria_massacre"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageID",7284199
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",139400076
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Capponi"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Rome"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgue"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'Industrie"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lapide_ponte_industria_3.jpg"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_Italie"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostiense"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Rome"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_républicaine_(Italie)"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rome"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Maeltzer"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'Afrique_italienne"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pagnotte"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1944"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://civesromanussum.blogspot.it/2011/03/le-dieci-donne-del-ponte-dellindustria.html%7Csite=Civesromanussum%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arvaliastoria.it/public/post/il-ponte-di-ferro-320.asp%7Csite=Arvaliastoria.it%7Ctitre=Le"
"http://fr.dbpedia.org/resource/Massacre_du_Pont_de_l'Industrie_à_Rome","http://dbpedia.org/ontology/wikiPageLength",9329
