"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/2000/01/rdf-schema#label","Jezus onder de schriftgeleerden"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/2000/01/rdf-schema#label","Jésus parmi les docteurs (suiveur de Bosch)"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/2000/01/rdf-schema#comment","Jésus parmi les docteurs est un tableau peint par un suiveur de Jérôme Bosch dans les années 1540-1550 et conservé parmi les collections du château d'Opočno."
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B93"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13737234"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjnh5"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jezus_onder_de_schriftgeleerden"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageID",10688920
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageRevisionID",186589306
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_de_Cana_(Bosch)"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_royal_du_patrimoine_artistique"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Du_Sommerard"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Cluny"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Luc"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Großschönau_(Saxe)"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Opočno"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disputatio"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Cinotti"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardubice"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_nationale_de_Prague"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphe"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Joest_van_Kalkar"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Kalkar)"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typologie_biblique"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scène_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrochronologie"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suiveur_de_Jérôme_Bosch"
"http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museu_Nacional_de_Arte_Antiga_de_Lisbonne"
