"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2000/01/rdf-schema#label","Hinfini"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2000/01/rdf-schema#label","H-infinito"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2000/01/rdf-schema#label","H-unendlich-Regelung"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2000/01/rdf-schema#label","H-infinity控制"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2000/01/rdf-schema#label","H∞-керування"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2000/01/rdf-schema#comment","Dans la théorie de la commande dans le domaine de l'automatique, la synthèse Hinfini ou H∞ est une méthode qui sert à la conception de commandes optimales."
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1293742"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/H∞제어이론"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/H-infinity_methods_in_control_theory"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/6727046"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/H∞-керування"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/H-infinity控制"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tmwf"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/H-nieskończoność"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/H-infinito"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/H∞-управление"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/H-unendlich-Regelung"
"http://fr.dbpedia.org/resource/Hinfini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/H∞制御理論"
